Account Name,Parent Account,Account Number,Parent Account Number,Is Group,Account Type,Root Type,Account Currency
"Kumulierte Abschreibungen zu anderen Anlagen, Betriebs- und Geschäftsausstattung",Klasse 0 Aktiva: Anlagevermögen,690,,0,Fixed Asset,Asset,EUR
Geleistete Anzahlungen auf Sachanlagen,Klasse 0 Aktiva: Anlagevermögen,700,,0,Fixed Asset,Asset,EUR
Anlagen in Bau,Klasse 0 Aktiva: Anlagevermögen,710,,0,Fixed Asset,Asset,EUR
Kumulierte Abschreibungen zu geleisteten Anzahlungen auf Sachanlagen,Klasse 0 Aktiva: Anlagevermögen,790,,0,Fixed Asset,Asset,EUR
Anteile an verbundenen Unternehmen,Klasse 0 Aktiva: Anlagevermögen,800,,0,Fixed Asset,Asset,EUR
Beteiligungen an Gemeinschaftsunternehmen,Klasse 0 Aktiva: Anlagevermögen,810,,0,Fixed Asset,Asset,EUR
Beteiligungen an angeschlossenen (assoziierten) Unternehmen,Klasse 0 Aktiva: Anlagevermögen,820,,0,Fixed Asset,Asset,EUR
"Eigene Anteile, Anteile an herrschenden oder mit Mehrheit beteiligten",Klasse 0 Aktiva: Anlagevermögen,830,,0,Fixed Asset,Asset,EUR
Sonstige Beteiligungen,Klasse 0 Aktiva: Anlagevermögen,840,,0,Fixed Asset,Asset,EUR
Ausleihungen an verbundene Unternehmen,Klasse 0 Aktiva: Anlagevermögen,850,,0,Fixed Asset,Asset,EUR
Ausleihungen an Unternehmen mit Beteiligungsverhältnis,Klasse 0 Aktiva: Anlagevermögen,860,,0,Fixed Asset,Asset,EUR
Ausleihungen an Gesellschafter,Klasse 0 Aktiva: Anlagevermögen,870,,0,Fixed Asset,Asset,EUR
Sonstige Ausleihungen,Klasse 0 Aktiva: Anlagevermögen,880,,0,Fixed Asset,Asset,EUR
Anteile an Kapitalgesellschaften ohne Beteiligungscharakter,Klasse 0 Aktiva: Anlagevermögen,890,,0,Fixed Asset,Asset,EUR
Anteile an Personengesellschaften ohne Beteiligungscharakter,Klasse 0 Aktiva: Anlagevermögen,900,,0,Fixed Asset,Asset,EUR
Genossenschaftsanteile ohne Beteiligungscharakter,Klasse 0 Aktiva: Anlagevermögen,910,,0,Fixed Asset,Asset,EUR
Anteile an Investmentfonds,Klasse 0 Aktiva: Anlagevermögen,920,,0,Fixed Asset,Asset,EUR
Festverzinsliche Wertpapiere des Anlagevermögens,Klasse 0 Aktiva: Anlagevermögen,930,,0,Fixed Asset,Asset,EUR
Geleistete Anzahlungen auf Finanzanlagen,Klasse 0 Aktiva: Anlagevermögen,980,,0,Fixed Asset,Asset,EUR
Kumulierte Abschreibungen zu Finanzanlagen,Klasse 0 Aktiva: Anlagevermögen,990,,0,Fixed Asset,Asset,EUR
FEHLENDE / UNKLARE BELEGE,Klasse 0 Aktiva: Anlagevermögen,99,,0,Fixed Asset,Asset,EUR
Klasse 1 Aktiva: Vorräte,,,,1,Stock,Asset,EUR
Bezugsverrechnung,Klasse 1 Aktiva: Vorräte,1000,,0,Expenses Included In Valuation,Asset,EUR
Rohstoffe,Klasse 1 Aktiva: Vorräte,1100,,0,Stock,Asset,EUR
Bezogene Teile,Klasse 1 Aktiva: Vorräte,1200,,0,Stock,Asset,EUR
Hilfsstoffe,Klasse 1 Aktiva: Vorräte,1300,,0,Stock,Asset,EUR
Betriebsstoffe,Klasse 1 Aktiva: Vorräte,1350,,0,Stock,Asset,EUR
Vorrat Energietraeger,Klasse 1 Aktiva: Vorräte,1360,,0,Stock,Asset,EUR
Unfertige Erzeugnisse,Klasse 1 Aktiva: Vorräte,1400,,0,Stock,Asset,EUR
Fertige Erzeugnisse,Klasse 1 Aktiva: Vorräte,1500,,0,Fixed Asset,Asset,EUR
Handelswarenvorrat,Klasse 1 Aktiva: Vorräte,1600,,0,Stock Received But Not Billed,Asset,EUR
Noch nicht abrechenbare Leistungen,Klasse 1 Aktiva: Vorräte,1700,,0,Stock,Asset,EUR
Geleistete Anzahlungen,Klasse 1 Aktiva: Vorräte,1800,,0,Stock,Asset,EUR
Wertberichtigungen,Klasse 1 Aktiva: Vorräte,1900,,0,Stock,Asset,EUR
All Warehouses,Klasse 1 Aktiva: Vorräte,,,1,Stock,Asset,EUR
shoplager,All Warehouses,,,0,Stock,Asset,EUR
"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",,,,1,,Asset,EUR
"Forderungen aus Lieferungen und Leistungen Inland (20% USt, umsatzsteuerfrei)","Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2000,,0,Receivable,Asset,EUR
"Forderungen aus Lieferungen und Leistungen Inland (10% USt, umsatzsteuerfrei)","Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2010,,0,Receivable,Asset,EUR
"Forderungen aus Lieferungen und Leistungen Inland (0% USt, umsatzsteuerfrei)","Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2030,,0,Receivable,Asset,EUR
Forderungen aus Lieferungen und Leistungen Inland (sonstiger USt-Satz),"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2040,,0,Receivable,Asset,EUR
Einzelwertberichtigungen zu Forderungen aus Lief. und Leist. Inland,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2080,,0,Receivable,Asset,EUR
Forderungen aus Lieferungen und Leistungen EU,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2100,,0,Receivable,Asset,EUR
Pauschalwertberichtigungen zu Forderungen aus Lief. und Leist. Inland,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2090,,0,Receivable,Asset,EUR
Einzelwertberichtigungen zu Forderungen aus Lief. und Leist. EU,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2130,,0,Receivable,Asset,EUR
Pauschalwertberichtigungen zu Forderungen aus Lief. und Leist. EU,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2140,,0,Receivable,Asset,EUR
Forderungen aus Lieferungen und Leistungen Ausland (Nicht-EU),"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2150,,0,Receivable,Asset,EUR
Einzelwertberichtigungen zu Forderungen aus Lief. und Leist. Ausland,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2180,,0,Receivable,Asset,EUR
Pauschalwertberichtigungen zu Forderungen aus Lief. und Leist. sonstiges Ausland,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2190,,0,Receivable,Asset,EUR
Forderungen gegenüber verbundenen Unternehmen,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2200,,0,Receivable,Asset,EUR
Einzelwertberichtigungen zu Forderungen gegenüber verbundenen Unternehmen,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2230,,0,Receivable,Asset,EUR
Pauschalwertberichtigungen zu Forderungen gegenüber verbundenen Unternehmen,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2240,,0,Receivable,Asset,EUR
"Forderungen gegenüber Unternehmen, mit denen ein Beteiligungsverhältnis besteht","Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2250,,0,Receivable,Asset,EUR
Einzelwertberichtigungen ggü Unternehmen mit Beteiligungsverhältnis ,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2270,,0,Receivable,Asset,EUR
Pauschalwertberichtigungenggü Unternehmen mit Beteiligungsverhältnis,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2280,,0,Receivable,Asset,EUR
Sonstige Forderungen und Vermögensgegenstände,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2300,,0,,Asset,EUR
Eingeforderte aber noch nicht eingezahlte Einlagen,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2460,,0,Receivable,Asset,EUR
Einzelwertberichtigungen zu sonstigen Forderungen und Vermögensgegenständen,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2470,,0,Receivable,Asset,EUR
Pauschalwertberichtigungen zu sonstigen Forderungen und Vermögensgegenständen,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2480,,0,Receivable,Asset,EUR
Vorsteuer,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2500,,0,Tax,Asset,EUR
Vorsteuer aus innergemeinschaftlichem Erwerb 20,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2520,,0,Tax,Asset,EUR
Vorsteuer §19/Art 19 ( reverse charge ),"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2530,,0,Tax,Asset,EUR
Einfuhrumsatzsteuer (bezahlt),"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2570,,0,Tax,Asset,EUR
Anteile an verbundenen Unternehmen,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2600,,0,Equity,Asset,EUR
Eigene Anteile und Wertpapiere an mit Mehrheit beteiligten Unternehmen,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2610,,0,Receivable,Asset,EUR
Sonstige Wertpapiere,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2630,,0,Stock,Asset,EUR
Besitzwechsel ohne Forderungen,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2680,,0,Receivable,Asset,EUR
Wertberichtigungen zu Wertpapieren und Anteilen,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2690,,0,Receivable,Asset,EUR
Kassenbestand,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2700,,0,Cash,Asset,EUR
Postwertzeichen,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2740,,0,Cash,Asset,EUR
Kassenbestände in Fremdwährung,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2750,,0,Cash,Asset,EUR
Schecks in Euro,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2780,,0,Cash,Asset,EUR
Guthaben bei Bank,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2800,,0,Bank,Asset,EUR
Guthaben bei Paypal,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2810,,0,Bank,Asset,EUR
Aktive Rechnungsabgrenzungsposten,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2900,,0,,Asset,EUR
Mietvorauszahlungen,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2930,,0,Receivable,Asset,EUR
Aktiviertes Disagio,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2950,,0,Receivable,Asset,EUR
Abgrenzung latenter Steuern,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2980,,0,Receivable,Asset,EUR
Vorsteuer Inland 10,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2510,,0,Tax,Asset,EUR
Guthaben bei Bank 1,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2801,,0,Bank,Asset,EUR
Guthaben bei Bank 2,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2805,,0,Bank,Asset,EUR
Vorsteuer Inland 20,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2515,,0,Tax,Asset,EUR
Vorsteuer innergemeinschaftlicher Erwerb 20,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2525,,0,Tax,Asset,EUR
Verrechnungskonto Mollie,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2899,,0,Bank,Asset,EUR
Forderungskonto fuer Jahresabgrenzungen,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2050,,0,,Asset,EUR
Guthaben bei Bank Sparkonto 1943083469,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2802,,0,Bank,Asset,EUR
Schwebende Geldbewegungen,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2895,,0,Bank,Asset,EUR
Vorsteuer Inland 5,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2513,,0,Tax,Asset,EUR
Guthaben bei Bank 3,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2830,,0,Bank,Asset,EUR
ungeklärte Zahlungseingänge/-ausgänge,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2310,,0,,Asset,EUR
Vorsteuer Inland 13,"Klasse 2 Aktiva: Umlaufvermögen, Rechnungsabgrenzungen",2511,,0,Tax,Asset,EUR
Klasse 3 Passiva: Verbindlichkeiten,,,,1,,Liability,EUR
Allgemeine Verbindlichkeiten (Schuld),Klasse 3 Passiva: Verbindlichkeiten,3000,,0,Payable,Liability,EUR
Rückstellungen für Pensionen,Klasse 3 Passiva: Verbindlichkeiten,3010,,0,Payable,Liability,EUR
Steuerrückstellungen,Klasse 3 Passiva: Verbindlichkeiten,3020,,0,Tax,Liability,EUR
Rückstellungen für Abfertigung,Klasse 3 Passiva: Verbindlichkeiten,3040,,0,,Liability,EUR
Sonstige Rückstellungen,Klasse 3 Passiva: Verbindlichkeiten,3041,,0,,Liability,EUR
Anleihen (einschließlich konvertibler),Klasse 3 Passiva: Verbindlichkeiten,3100,,0,Payable,Liability,EUR
Verbindlichkeiten gegenüber Bank,Klasse 3 Passiva: Verbindlichkeiten,3110,,0,Payable,Liability,EUR
Verbindlichkeiten Darlehen,Klasse 3 Passiva: Verbindlichkeiten,3150,,0,Payable,Liability,EUR
Verbindlichkeiten Kreditkarte,Klasse 3 Passiva: Verbindlichkeiten,3185,,0,Bank,Liability,EUR
Erhaltene Anzahlungen auf Bestellungen,Klasse 3 Passiva: Verbindlichkeiten,3200,,0,,Liability,EUR
Verbindlichkeiten aus Lieferungen u. Leistungen Inland,Klasse 3 Passiva: Verbindlichkeiten,3360,,0,,Liability,EUR
Verbindlichkeiten aus Lieferungen u. Leistungen sonst. Ausland,Klasse 3 Passiva: Verbindlichkeiten,3370,,0,Payable,Liability,EUR
Verbindlichkeiten  Annahme gezogener Wechsel – und Ausstellungen eigener Wechsel,Klasse 3 Passiva: Verbindlichkeiten,3380,,0,Payable,Liability,EUR
Verbindlichkeiten gegenü. verb. Untern mit Beteiligungsverhälnis  besteht,Klasse 3 Passiva: Verbindlichkeiten,3400,,0,,Liability,EUR
Verbindlichkeiten gegenüber verbundenen Unternehmen,Klasse 3 Passiva: Verbindlichkeiten,3410,,0,,Liability,EUR
Verbindlichkeiten gegenueber Gesellschaftern,Klasse 3 Passiva: Verbindlichkeiten,3460,,0,Payable,Liability,EUR
Einlagen stiller Gesellschafter,Klasse 3 Passiva: Verbindlichkeiten,3470,,0,Payable,Liability,EUR
Verbindlichkeiten aus Umsatzsteuer,Klasse 3 Passiva: Verbindlichkeiten,3500,,0,Tax,Liability,EUR
Umsatzsteuer aus i.g. Erwerb,Klasse 3 Passiva: Verbindlichkeiten,3520,,0,Tax,Liability,EUR
USt. §19 (reverse charge),Klasse 3 Passiva: Verbindlichkeiten,3530,,0,Tax,Liability,EUR
Umsatzsteuer-Evidenzkonto für erhaltene Anzahlungen auf Bestellungen,Klasse 3 Passiva: Verbindlichkeiten,3560,,0,,Liability,EUR
Verrechnung Finanzamt,Klasse 3 Passiva: Verbindlichkeiten,3570,,0,Tax,Liability,EUR
Umsatzsteuer Zahllast,Klasse 3 Passiva: Verbindlichkeiten,3580,,0,Tax,Liability,EUR
Verbindlichkeiten Kommunalabgaben,Klasse 3 Passiva: Verbindlichkeiten,3590,,0,,Liability,EUR
Verbindlichkeiten Sozialversicherung,Klasse 3 Passiva: Verbindlichkeiten,3600,,0,,Liability,EUR
Sonstige Verbindlichkeiten,Klasse 3 Passiva: Verbindlichkeiten,3700,,0,,Liability,EUR
Passive Rechnungsabgrenzungsposten,Klasse 3 Passiva: Verbindlichkeiten,3900,,0,,Liability,EUR
Umsatzsteuer Inland Webshop inkl. 20,Klasse 3 Passiva: Verbindlichkeiten,3505,,0,Tax,Liability,EUR
Umsatzsteuer Inland 10,Klasse 3 Passiva: Verbindlichkeiten,3515,,0,Tax,Liability,EUR
Umsatzsteuer aus i.g. Erwerb 10,Klasse 3 Passiva: Verbindlichkeiten,3525,,0,Tax,Liability,EUR
Umsatzsteuer Inland 20,Klasse 3 Passiva: Verbindlichkeiten,3510,,0,Tax,Liability,EUR
Verbindlichkeiten aus Lieferungen u Leistungen Inland Sammelkonto-,Klasse 3 Passiva: Verbindlichkeiten,3300,,0,Payable,Liability,EUR
Verbindlichkeiten aus Lieferungen u Leistungen Ausland Sammelkonto,Klasse 3 Passiva: Verbindlichkeiten,3310,,0,Payable,Liability,EUR
Verbindlichkeiten aus Lieferungen u Leistungen EU Sammelkonto,Klasse 3 Passiva: Verbindlichkeiten,3305,,0,Payable,Liability,EUR
Verbindlichkeiten Löhne und Gehälter,Klasse 3 Passiva: Verbindlichkeiten,3640,,0,,Liability,EUR
Verbindlichkeiten Lohnsteuer,Klasse 3 Passiva: Verbindlichkeiten,3585,,0,,Liability,EUR
Verbindlichkeiten Dienstgeberbeitrag,Klasse 3 Passiva: Verbindlichkeiten,3595,,0,,Liability,EUR
Rückstellung Jahresabschluss und BH ,Klasse 3 Passiva: Verbindlichkeiten,3080,,0,,Liability,EUR
EU-OSS DE USt 19%,Klasse 3 Passiva: Verbindlichkeiten,3540,,0,Tax,Liability,EUR
EU-OSS DK UST 25%,Klasse 3 Passiva: Verbindlichkeiten,3541,,0,Tax,Liability,EUR
Umsatzsteuer-Zahllast Vorjahr,Klasse 3 Passiva: Verbindlichkeiten,3581,,0,Tax,Liability,EUR
Umsatzsteuer frühere Jahre,Klasse 3 Passiva: Verbindlichkeiten,3582,,0,Tax,Liability,EUR
Klasse 4: Betriebliche Erträge,,,,1,,Income,EUR
Erlöse Cloud 20,Klasse 4: Betriebliche Erträge,4000,,0,Income Account,Income,EUR
Erlöse 10 Prozent,Klasse 4: Betriebliche Erträge,4010,,0,Income Account,Income,EUR
Erlöse steuerbefreit,Klasse 4: Betriebliche Erträge,4020,,0,Income Account,Income,EUR
Erlöse 13 %,Klasse 4: Betriebliche Erträge,4030,,0,Income Account,Income,EUR
Erlöse 0 % innergemeinschaftliche Lieferungen,Klasse 4: Betriebliche Erträge,4040,,0,Income Account,Income,EUR
Erlösreduktion 0 % steuerbefreit,Klasse 4: Betriebliche Erträge,4400,,0,Expense Account,Income,EUR
Erlösreduktion 10 %,Klasse 4: Betriebliche Erträge,4410,,0,Income Account,Income,EUR
Erlösreduktion 20 %,Klasse 4: Betriebliche Erträge,4420,,0,Expense Account,Income,EUR
Erlösreduktion 13 %,Klasse 4: Betriebliche Erträge,4430,,0,Expense Account,Income,EUR
Erlösreduktion 0 % innergemeinschaftliche Lieferungen,Klasse 4: Betriebliche Erträge,4440,,0,Expense Account,Income,EUR
Veränderungen des Bestandes an – Erzeugnissen,Klasse 4: Betriebliche Erträge,4500,,0,Income Account,Income,EUR
Aktivierte Eigenleistungen,Klasse 4: Betriebliche Erträge,4580,,0,Income Account,Income,EUR
"Erlöse aus dem Abgang vom Anlagevermögen, ausgen. Finanzanlagen",Klasse 4: Betriebliche Erträge,4600,,0,Income Account,Income,EUR
"Erträge aus dem Abgang vom Anlagevermögen, ausgen. Finanzanlagen",Klasse 4: Betriebliche Erträge,4630,,0,Income Account,Income,EUR
"Erträge aus der Zuschreibung zum Anlagevermögen, ausgen. Finanzanlagen",Klasse 4: Betriebliche Erträge,4660,,0,Income Account,Income,EUR
Erträge aus der Auflösung von Rückstellungen,Klasse 4: Betriebliche Erträge,4700,,0,Income Account,Income,EUR
Übrige betriebliche Erträge,Klasse 4: Betriebliche Erträge,4800,,0,Income Account,Income,EUR
Erlöse Informatik 20,Klasse 4: Betriebliche Erträge,4001,,0,Income Account,Income,EUR
Erlöse Consulting 20,Klasse 4: Betriebliche Erträge,4002,,0,Income Account,Income,EUR
Erlöse aus Förderungen steuerfrei,Klasse 4: Betriebliche Erträge,4025,,0,Income Account,Income,EUR
Erlöse allgemein 20 Prozent,Klasse 4: Betriebliche Erträge,4003,,0,Tax,Income,EUR
Zuschüse Förderung und Sponsoring,Klasse 4: Betriebliche Erträge,4820,,0,Income Account,Income,EUR
Erlöse Förderungen und Spenden 20,Klasse 4: Betriebliche Erträge,4004,,0,Income Account,Income,EUR
Erlöse Drittländer n. steuerbar,Klasse 4: Betriebliche Erträge,4301,,0,Income Account,Income,EUR
Spenden 20%,Klasse 4: Betriebliche Erträge,4801,,0,Income Account,Income,EUR
Crowdfunding 20,Klasse 4: Betriebliche Erträge,4802,,0,Income Account,Income,EUR
Crowdfunding nicht steuerbar,Klasse 4: Betriebliche Erträge,4803,,0,Income Account,Income,EUR
Crowdfunding Reverse Charge (in ZM),Klasse 4: Betriebliche Erträge,4804,,0,Income Account,Income,EUR
Provisionserlöse 20,Klasse 4: Betriebliche Erträge,4825,,0,Income Account,Income,EUR
öffentlich Subventionen nicht steuerbar,Klasse 4: Betriebliche Erträge,4900,,0,Income Account,Income,EUR
Klasse 5: Aufwand für Material und Leistungen,,,,1,,Expense,EUR
Einkauf Partnerleistungen,Klasse 5: Aufwand für Material und Leistungen,5000,,0,Cost of Goods Sold,Expense,EUR
Handelswareneinkauf 10 %,Klasse 5: Aufwand für Material und Leistungen,5010,,0,Cost of Goods Sold,Expense,EUR
Handelswareneinkauf 20 %,Klasse 5: Aufwand für Material und Leistungen,5020,,0,Cost of Goods Sold,Expense,EUR
Handelswareneinkauf innergemeinschaftlicher Erwerb 10 % VSt/10 % USt,Klasse 5: Aufwand für Material und Leistungen,5040,,0,Cost of Goods Sold,Expense,EUR
Handelswareneinkauf innergemeinschaftlicher Erwerb 20 % VSt/20 % USt,Klasse 5: Aufwand für Material und Leistungen,5050,,0,Cost of Goods Sold,Expense,EUR
